

Joseph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	Everton Road
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2321
Source	LDS Film 1068892
Parent Of	Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195591&Relationship=2ndParent



