

Joseph Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brand
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1833
Occupation (As Documented)	Chronometer Maker
Occupation (Standardised)	Chronometer Maker
Witnesses	Isabella Harrison; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 167, Entry 501
Source	LDS Film 93919
Witnessed By	Isabella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030400&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030400&Relationship=Witness_2
Married To	Mary Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030400&Relationship=Bride



