

Edward Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Joseph
Surname	Forrest
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Jun 1801
Age At Death	8 Mths.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1798 - 1813, Page 12, Entry 7
Source	LDS Film 1546062
Parent	Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091359&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091359&Relationship=2ndParent



