

Bartholomew Doggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005292
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Doggen
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1740
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1737 - 1748, Page 130, Entry 37
Source	LDS Film 1656376
Parent Of	Diana Doggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005292&Relationship=Deceased



