

William Barer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barer
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Queens St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1798
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 63, Entry 30
Source	LDS Film 93873
Parent	Thomas Barer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049180&Relationship=1stParent



