

Sarah Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052651
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clements
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1815
Status	Spinster
Witnesses	Joseph Parry; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 187, Entry 560
Source	LDS Film 1656150
Witnessed By	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052651&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052651&Relationship=Witness_2
Married To	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052651&Relationship=Groom



