

Robert Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017217
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hough
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 144, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017217&Relationship=Deceased



