

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Mill St., Toxteth Park
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Nov 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 8, Entry 593
Source	LDS Film 1068891
Parent	William Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143714&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143714&Relationship=2ndParent



