

Charles Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460757
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dandy
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Maguire St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 327, Entry 2611
Source	LDS Film 1656421 (and 1656422)
Parent	Henry Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460757&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460757&Relationship=2ndParent



