

Robert Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041783
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	Great George Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Ogden; Mary Harris
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 43, Entry 86
Source	LDS Film 1656374
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041783&Relationship=Witness_1
Witnessed By	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041783&Relationship=Witness_2
Married To	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041783&Relationship=Bride



