

John Batley Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Batley
Surname	Ashton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Cropper St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 198, Entry 1476
Source	LDS film 1656378
Parent	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092006&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092006&Relationship=2ndParent



