

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Abode	Barter St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 913
Source	LDS Film 1068890
Married To	Ellen Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062408&Relationship=Deceased



