

Richard Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425271
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Denison
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Anderson Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Mar 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 104, Entry 831
Source	LDS Film 1468980
Parent	John Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425271&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425271&Relationship=2ndParent



