

Morton Stewart Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432989
First Name (With Contractions)	Morton
First Name (Without Contractions)	Morton
Middle or Other Names	Stewart
Surname	Jerdein
Parent's Occupation (As Documented)	Banker
Parent's Occupation (Standardised)	Banker
Gender	Unknown
Abode	Huskisson Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 47, Entry 358
Source	LDS Film 1546288
Parent	John Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432989&Relationship=1stParent
Parent	Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432989&Relationship=2ndParent



