

Elias Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082109
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Thomas
Gender	Male
Abode	Mersey St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John O'Brien; Elizabeth Carroll, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 111, Entry 222
Source	LDS Film 1656678
Witnessed By	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082109&Relationship=Witness_1
Witnessed By	Elizabeth Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082109&Relationship=Witness_2
Married To	Ellen Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082109&Relationship=Bride



