

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Gender	Male
Abode	Gt Richmond St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 323, Entry 2578
Source	LDS Film 1656421
Parent Of	Alice Witter Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144254&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144254&Relationship=2ndParent



