

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Abode	Maiden's Green Ray St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	27 Sep 1838
Register	Baptisms 1838 - 1839, Page 270, Entry 2155
Source	LDS Film 1656423
Parent Of	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159198&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159198&Relationship=2ndParent



