

John Gerrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrie
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Blake St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 278, Entry 2221
Source	LDS Film 2045907
Parent	Alexander Gerrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174415&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174415&Relationship=2ndParent



