

Thomas Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Jun 1812
Date Of Death	23 Jun 1812
Age At Death	77
Age At Death (Years)	77
Cause Of Death	Decay of Nature
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 113, Entry 90
Source	LDS Film 1647560
Parent	[unnamed] Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096352&Relationship=1stParent



