

Peter Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murphy
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	14 Oct 1827
Date Of Birth	?
Baptising Minister	Jno. Walker
God Parent	John Flynn; Cathe. Gibbon
Register	Baptisms 1827 - 1830, Page 2, Entry 13
Source	LDS Film 396375
Parent	Peter Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425844&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425844&Relationship=2ndParent



