

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043923
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1856
Witnesses	Edward Edwards, (X); Dina Jones, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 192, Entry 384
Source	LDS Film 1656375
Witnessed Marriage Of	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043923&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043923&Relationship=Bride



