

Lawrence McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061443
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McDermott
Gender	Male
Abode	Norfolk St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1815
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 516
Source	LDS Film 1068890
Parent	Thos. McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061443&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061443&Relationship=2ndParent



