

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 274, Entry 822
Source	LDS Film 93918
Witnessed Marriage Of	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058171&Relationship=Bride



