

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1759
Date Of Child's Birth	30 Jul 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 32
Source	LDS Film 1546062
Parent Of	Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218853&Relationship=Baptised



