

Joseph Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waddington
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 15
Source	LDS Film 1656376
Parent Of	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012715&Relationship=Baptised



