

Hugh O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120802
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	O'Neil
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Witnesses	Hugh O'Neil; Anne McMullen
Register	Marriages 1827 - 1848, Page 107, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Michael McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120802&Relationship=Groom
Witnessed Marriage Of	Rose Anne McComeskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120802&Relationship=Bride



