

Joseph Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016292
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perry
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 May 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 10
Source	LDS Film 1656377
Parent Of	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016292&Relationship=Baptised



