

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431670
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	1 Jan 1840
Register	Baptisms 1836 - 1840, Page 65, Entry 3
Source	LDS Film 396375
Parent Of	Rose Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431670&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431670&Relationship=2ndParent



