

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Denison St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Symes, (X); Jane Williams, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 17, Entry 33
Source	LDS Film 93920
Witnessed By	James Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038041&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038041&Relationship=Witness_2
Married To	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038041&Relationship=Bride



