

George Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mackey
Gender	Male
Abode	Circus St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1855
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	17 May 1855
Register	Baptisms 1855 - 1856, Page 77, Entry 615
Source	LDS Film 93887
Parent Of	Margaret Amelia Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237255&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237255&Relationship=2ndParent



