

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1834
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	James Tinsdale, (X); Elizabeth Leary, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 396, Entry 1188
Source	LDS Film 93919
Witnessed By	James Tinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032011&Relationship=Witness_1
Witnessed By	Elizabeth Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032011&Relationship=Witness_2
Married To	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032011&Relationship=Bride



