

Adam Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436034
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Simpson
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1847 - 1859, Page 66, Entry 468
Source	LDS Film 1546115
Parent Of	Eliza Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436034&Relationship=2ndParent



