

Mary Tamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tamberlin
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Plumb street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Date Of Child's Birth	6 Dec 1785
Register	Baptisms 1786, Page 159, Entry 988
Source	LDS Film 93833
Parent Of	Robert Tamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027575&Relationship=Baptised
Married To	John Tamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027575&Relationship=1stParent



