

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Oct 1806
Date Of Child's Death	8 Oct 1806
Register	Burials 1790 - 1812, Page 81, Entry 9
Source	LDS Film 1647560
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095625&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095625&Relationship=2ndParent



