

Arthur Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462482
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mann
Gender	Male
Abode	Vine Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 142, Entry 1136
Source	LDS Film 1656422
Parent Of	Horace Arthur Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462482&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462482&Relationship=2ndParent



