

Henry Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Melling
Gender	Male
Abode	Leece St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 54, Entry 428
Source	LDS Film 1656378
Parent Of	Alice Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087214&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087214&Relationship=2ndParent



