

Walter Adams MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433489
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Adams
Surname	MacGregor
Gender	Male
Abode	Falkner Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 May 1848
Register	Baptisms 1831 - 1851, Page 64, Entry 491
Source	LDS Film 1546288
Parent Of	William MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433489&Relationship=Baptised
Married To	Anne Jane MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433489&Relationship=2ndParent



