

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1852
Witnesses	Edward Mason; Louisa Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 213, Entry 425
Source	LDS Film 1656510
Witnessed Marriage Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079698&Relationship=Groom
Witnessed Marriage Of	Ellen Wildman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079698&Relationship=Bride



