

Samuel Tuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165469
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tuck
Gender	Male
Abode	Back Berry St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 105, Entry 840
Source	LDS Film 1656423
Parent Of	Christian Tuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165469&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165469&Relationship=2ndParent



