

Robert Wilding Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilding
Surname	Barlow
Gender	Male
Abode	Virgil St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1856
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 87
Source	LDS Film 1068892
Parent Of	Henry Taylor Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198288&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198288&Relationship=2ndParent



