

John Tetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tetherington
Gender	Male
Abode	Windsor
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1846
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1107
Source	LDS Film 1068892
Parent Of	Susanna Tetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186832&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186832&Relationship=2ndParent



