

Joseph Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholas
Gender	Male
Abode	Adlington St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1807
Register	Baptisms 1807, Page 321, Entry 804
Source	LDS Film 93833
Parent Of	John Adams Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066131&Relationship=2ndParent



