

Truefoot Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290040
First Name (With Contractions)	Truefoot
First Name (Without Contractions)	Truefoot
Surname	Mead
Gender	Unknown
Abode	Mill Street Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1853, Page 127, Entry 1013
Source	LDS Film 1545923
Parent Of	Jane Marwood Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290040&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290040&Relationship=2ndParent



