

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139698
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 22, Entry 170
Source	LDS Film 1656421
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139698&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139698&Relationship=2ndParent



