

Robert Calveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calveley
Gender	Male
Abode	School Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 224, Entry 1790
Source	LDS Film 93878
Parent Of	Mary Calveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133936&Relationship=2ndParent



