

Thomas Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tweed
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1833
Witnesses	Thomas Tweed, (X); Margaret Reas?, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 29, Entry 85
Source	LDS Film 93919
Witnessed Marriage Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029984&Relationship=Groom
Witnessed Marriage Of	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029984&Relationship=Bride



