

James Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119864
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grey
Gender	Male
Abode	Bolton Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 388, Entry 3101
Source	LDS 1656419
Parent Of	William Burton Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119864&Relationship=2ndParent



