

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 10, Entry 29
Source	LDS Film 93918
Witnessed Marriage Of	Peter Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020724&Relationship=Groom
Witnessed Marriage Of	Alice Develyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020724&Relationship=Bride



