

James Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192283
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickson
Gender	Male
Abode	Mersey St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Railway Overlooker
Occupation (Standardised)	Overlooker
Register	Baptisms 1847 - 1848, Page 147, Entry 1171
Source	LDS Film 93885
Parent Of	Annie Agnes Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192283&Relationship=2ndParent



