

George Skerrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skerrett
Name Suffixes	Gentleman
Gender	Male
Abode	Scotland Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Register	Baptisms 1815 - 1816, Page 56, Entry 442
Source	LDS Film 1656378
Parent Of	Matilda Skerrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087228&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087228&Relationship=2ndParent



