

Ralph Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218910
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Norman
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1761
Date Of Child's Birth	30 Jul 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 23
Source	LDS Film 1546062
Parent Of	Henry Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218910&Relationship=Baptised



