

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 May 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Miriam Griffiths; Wm. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 87, Entry 261
Source	LDS Film 1546289
Witnessed By	Miriam Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119851&Relationship=Witness_1
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119851&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119851&Relationship=Bride



