

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Cotter Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 251, Entry 2005
Source	LDS Film 1656418
Parent Of	Daniel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101736&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101736&Relationship=2ndParent



