

Jane Thornburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095187
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thornburg
Former/Maiden/Other Surname 1	Balshaw
Gender	Female
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Dec 1802
Date Of Child's Death	3 Dec 1802
Register	Burials 1790 - 1812, Page 61, Entry 11
Source	LDS Film 1647560
Parent Of	George Thornburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095187&Relationship=Deceased
Married To	George Thornburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095187&Relationship=1stParent



