

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Bootle Lane
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 May 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3129
Source	LDS Film 1068892
Parent Of	James Albert Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197751&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197751&Relationship=2ndParent



