

John Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewthwaite
Gender	Male
Abode	Market Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1828
Occupation (As Documented)	Paper maker
Occupation (Standardised)	Paper Maker
Register	Baptisms 1828 - 1829, Page 157, Entry 1250
Source	LDS Film 93877
Parent Of	Edward Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128862&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128862&Relationship=2ndParent



