

Thomas Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jonas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Porter St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 248, Entry 1979
Source	LDS 1656419
Parent	Thomas Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118744&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118744&Relationship=2ndParent



