

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Sawney Pope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Occupation (As Documented)	Lashmaker
Occupation (Standardised)	Lash Maker
Register	Baptisms 1823 - 1825, Page 255, Entry 2030
Source	LDS Film 1656418
Parent Of	Frances Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110482&Relationship=2ndParent



