

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	16 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 242
Source	LDS Film 93913
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058457&Relationship=Deceased



