

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1820
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edwd. Coventry, Jnr; John McCrier
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 75, Entry 62
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018294&Relationship=Witness_1
Witnessed By	John McCrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018294&Relationship=Witness_2
Married To	Charlotte Emmerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018294&Relationship=Bride



