

Hannah Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120213
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jennings
Gender	Female
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Sep 1838
Witnesses	Hannah Jennings, (X); Thomas Lyon, Junr.
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 96
Source	LDS Film 1468981
Witnessed Marriage Of	Hugh Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120213&Relationship=Groom
Witnessed Marriage Of	Susannah Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120213&Relationship=Bride



