

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015840
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Kent Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 434
Source	LDS Film 93833
Parent Of	Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015840&Relationship=Baptised



