

Isabella Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164660
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Teare
Spouse's Occupation (As Documented)	C____
Spouse's Occupation (Standardised)	C____??
Gender	Female
Abode	Webster Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Register	Baptisms 1840, Entry 2430
Source	LDS Film 1068892
Parent Of	William Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164660&Relationship=Baptised
Married To	William Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164660&Relationship=1stParent



