

John Clievland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clievland
Gender	Male
Abode	Magul street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1786
Register	Baptisms 1786, Page 153, Entry 622
Source	LDS Film 93833
Parent Of	Thomas Clievland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027209&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027209&Relationship=2ndParent



